RefId,23-Apr-2024 - Interval 12:18 EST

timestamp,AEC,AECI,CSWS,GLHB,LGEE,MHEB,MISO,OKGE,ONT,PJM,SOCO,SPA,SWPP,TVA,WAUE
2024-04-22 05:03:00,0,-4,0,0,-106,48,-1520,0,-752,-898,100,0,23,-25,0
2024-04-22 05:05:00,0,-4,0,0,-133,47,-1434,0,-667,-813,100,0,-21,-33,0
2024-04-22 05:06:00,0,3,0,0,-133,47,-1427,0,-664,-813,100,0,-21,-33,0
2024-04-22 05:07:00,0,10,0,0,-133,47,-1420,0,-662,-813,100,0,-21,-33,0
2024-04-22 05:08:00,0,17,0,0,-133,47,-1413,0,-659,-813,100,0,-21,-33,0
2024-04-22 05:09:00,0,24,0,0,-133,47,-1406,0,-657,-813,100,0,-21,-33,0
2024-04-22 05:10:00,0,31,0,0,-133,47,-1399,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:11:00,0,38,0,0,-133,47,-1392,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:12:00,0,45,0,0,-133,47,-1385,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:13:00,0,52,0,0,-133,47,-1378,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:14:00,0,59,0,0,-133,47,-1371,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:15:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:16:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:17:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:18:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:20:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:21:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:22:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:23:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:24:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:25:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:26:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:27:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:28:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:30:00,0,66,0,0,-133,47,-1364,0,-654,-813,100,0,-21,-33,0
2024-04-22 05:31:00,0,66,0,0,-133,47,-1379,0,-654,-813,100,0,-36,-33,0
2024-04-22 05:32:00,0,66,0,0,-133,47,-1394,0,-654,-813,100,0,-51,-33,0
2024-04-22 05:33:00,0,66,0,0,-133,47,-1409,0,-654,-813,100,0,-66,-33,0
2024-04-22 05:35:00,0,66,0,0,-133,47,-1439,0,-654,-813,100,0,-96,-33,0
2024-04-22 05:36:00,0,66,0,0,-133,47,-1454,0,-654,-813,100,0,-111,-33,0
2024-04-22 05:37:00,0,66,0,0,-133,47,-1469,0,-654,-813,100,0,-126,-33,0
2024-04-22 05:38:00,0,66,0,0,-133,47,-1484,0,-654,-813,100,0,-141,-33,0
2024-04-22 05:39:00,0,66,0,0,-133,47,-1499,0,-654,-813,100,0,-156,-33,0
2024-04-22 05:40:00,0,66,0,0,-133,47,-1514,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:41:00,0,61,0,0,-133,47,-1519,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:42:00,0,56,0,0,-133,47,-1524,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:43:00,0,52,0,0,-133,47,-1528,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:44:00,0,47,0,0,-133,47,-1533,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:45:00,0,42,0,0,-133,47,-1538,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:46:00,0,37,0,0,-133,47,-1543,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:47:00,0,32,0,0,-133,47,-1548,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:48:00,0,28,0,0,-133,47,-1552,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:50:00,0,18,0,0,-133,47,-1562,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:51:00,0,18,0,0,-133,47,-1562,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:52:00,0,18,0,0,-133,47,-1562,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:53:00,0,18,0,0,-133,47,-1562,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:54:00,0,18,0,0,-133,47,-1562,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:55:00,0,18,0,0,-133,47,-1562,0,-654,-813,100,0,-171,-33,0
2024-04-22 05:56:00,0,8,0,0,-111,15,-1596,0,-639,-836,100,-3,-170,-37,0
2024-04-22 05:57:00,0,-2,0,0,-89,-18,-1630,0,-623,-859,100,-6,-169,-41,0
2024-04-22 05:58:00,0,-13,0,0,-68,-50,-1663,0,-608,-882,100,-8,-167,-44,0
2024-04-22 06:00:00,0,-33,0,0,-24,-115,-1731,0,-577,-928,100,-14,-165,-52,0
2024-04-22 06:02:00,0,-53,0,0,20,-180,-1799,0,-546,-974,100,-20,-163,-60,0
2024-04-22 06:03:00,0,-64,0,0,41,-212,-1832,0,-531,-997,100,-22,-161,-63,0
2024-04-22 06:05:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:06:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:07:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:08:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:09:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:10:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:11:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:12:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:13:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:14:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:15:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:16:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:17:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:18:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:20:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:21:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:22:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:23:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:24:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:25:00,0,-84,0,0,85,-277,-1900,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:26:00,0,-79,0,0,85,-277,-1895,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:27:00,0,-74,0,0,85,-277,-1890,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:28:00,0,-70,0,0,85,-277,-1886,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:29:00,0,-65,0,0,85,-277,-1881,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:30:00,0,-60,0,0,85,-277,-1876,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:31:00,0,-55,0,0,85,-277,-1871,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:32:00,0,-50,0,0,85,-277,-1866,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:33:00,0,-46,0,0,85,-277,-1862,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:35:00,0,-36,0,0,85,-277,-1852,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:36:00,0,-36,0,0,85,-277,-1852,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:37:00,0,-36,0,0,85,-277,-1852,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:38:00,0,-36,0,0,85,-277,-1852,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:39:00,0,-36,0,0,85,-277,-1852,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:40:00,0,-36,0,0,85,-277,-1852,0,-500,-1043,100,-28,-159,-71,0
2024-04-22 06:41:00,0,-36,0,0,85,-277,-1838,0,-500,-1029,100,-28,-159,-71,0
2024-04-22 06:42:00,0,-36,0,0,85,-277,-1824,0,-500,-1015,100,-28,-159,-71,0
2024-04-22 06:43:00,0,-36,0,0,85,-277,-1810,0,-500,-1001,100,-28,-159,-71,0
2024-04-22 06:44:00,0,-36,0,0,85,-277,-1796,0,-500,-987,100,-28,-159,-71,0
2024-04-22 06:45:00,0,-36,0,0,85,-277,-1782,0,-500,-973,100,-28,-159,-71,0
2024-04-22 06:46:00,0,-36,0,0,85,-277,-1768,0,-500,-959,100,-28,-159,-71,0
2024-04-22 06:47:00,0,-36,0,0,85,-277,-1754,0,-500,-945,100,-28,-159,-71,0
2024-04-22 06:48:00,0,-36,0,0,85,-277,-1740,0,-500,-931,100,-28,-159,-71,0
2024-04-22 06:50:00,0,-36,0,0,85,-277,-1712,0,-500,-903,100,-28,-159,-71,0
2024-04-22 06:51:00,0,-36,0,0,85,-277,-1712,0,-500,-903,100,-28,-159,-71,0
2024-04-22 06:52:00,0,-36,0,0,85,-277,-1712,0,-500,-903,100,-28,-159,-71,0
2024-04-22 06:53:00,0,-36,0,0,85,-277,-1712,0,-500,-903,100,-28,-159,-71,0
2024-04-22 06:54:00,0,-36,0,0,85,-277,-1712,0,-500,-903,100,-28,-159,-71,0
2024-04-22 06:55:00,0,-36,0,0,85,-277,-1712,0,-500,-903,100,-28,-159,-71,0
2024-04-22 06:56:00,0,-35,0,0,64,-247,-1660,0,-489,-905,100,-28,-131,-71,0
2024-04-22 06:57:00,0,-34,0,0,43,-217,-1609,0,-479,-907,100,-28,-102,-71,0
2024-04-22 06:58:00,0,-34,0,0,22,-187,-1557,0,-468,-910,100,-28,-74,-71,0
2024-04-22 07:00:00,0,-32,0,0,-20,-127,-1454,0,-447,-914,100,-28,-18,-71,0
2024-04-22 07:01:00,0,-31,0,0,-41,-97,-1402,0,-436,-916,100,-28,11,-71,0
2024-04-22 07:02:00,0,-30,0,0,-62,-67,-1351,0,-425,-918,100,-28,39,-71,0
2024-04-22 07:03:00,0,-30,0,0,-83,-37,-1299,0,-414,-921,100,-28,67,-71,0
2024-04-22 07:05:00,0,-28,0,0,-125,23,-1196,0,-393,-925,100,-28,124,-71,0
2024-04-22 07:06:00,0,-28,0,0,-125,23,-1196,0,-393,-925,100,-28,124,-71,0
2024-04-22 07:07:00,0,-28,0,0,-125,23,-1196,0,-393,-925,100,-28,124,-71,0
2024-04-22 07:08:00,0,-28,0,0,-125,23,-1196,0,-393,-925,100,-28,124,-71,0
2024-04-22 07:09:00,0,-28,0,0,-125,23,-1196,0,-393,-925,100,-28,124,-71,0
2024-04-22 07:10:00,0,-28,0,0,-125,23,-1196,0,-393,-925,100,-28,124,-71,0
2024-04-22 07:11:00,0,-28,0,0,-125,23,-1195,0,-393,-959,100,-28,159,-71,0
2024-04-22 07:12:00,0,-28,0,0,-125,23,-1194,0,-393,-993,100,-28,194,-71,0
2024-04-22 07:13:00,0,-28,0,0,-125,23,-1193,0,-393,-1027,100,-28,229,-71,0
2024-04-22 07:14:00,0,-28,0,0,-125,23,-1192,0,-393,-1061,100,-28,264,-71,0
2024-04-22 07:15:00,0,-28,0,0,-125,23,-1191,0,-393,-1095,100,-28,299,-71,0
2024-04-22 07:16:00,0,-28,0,0,-125,23,-1190,0,-393,-1129,100,-28,334,-71,0
2024-04-22 07:17:00,0,-28,0,0,-125,23,-1189,0,-393,-1163,100,-28,369,-71,0
2024-04-22 07:18:00,0,-28,0,0,-125,23,-1188,0,-393,-1197,100,-28,404,-71,0
2024-04-22 07:20:00,0,-28,0,0,-125,23,-1186,0,-393,-1265,100,-28,474,-71,0
2024-04-22 07:21:00,0,-28,0,0,-125,23,-1186,0,-393,-1265,100,-28,474,-71,0
2024-04-22 07:22:00,0,-28,0,0,-125,23,-1186,0,-393,-1265,100,-28,474,-71,0
2024-04-22 07:23:00,0,-28,0,0,-125,23,-1186,0,-393,-1265,100,-28,474,-71,0
2024-04-22 07:24:00,0,-28,0,0,-125,23,-1186,0,-393,-1265,100,-28,474,-71,0
2024-04-22 07:25:00,0,-28,0,0,-125,23,-1186,0,-393,-1265,100,-28,474,-71,0
2024-04-22 07:26:00,0,-28,0,0,-125,23,-1242,0,-393,-1321,100,-28,474,-71,0
2024-04-22 07:27:00,0,-28,0,0,-125,23,-1298,0,-393,-1377,100,-28,474,-71,0
2024-04-22 07:28:00,0,-28,0,0,-125,23,-1354,0,-393,-1433,100,-28,474,-71,0
2024-04-22 07:30:00,0,-28,0,0,-125,23,-1466,0,-393,-1545,100,-28,474,-71,0
2024-04-22 07:31:00,0,-28,0,0,-125,23,-1522,0,-393,-1601,100,-28,474,-71,0
2024-04-22 07:32:00,0,-28,0,0,-125,23,-1578,0,-393,-1657,100,-28,474,-71,0
2024-04-22 07:33:00,0,-28,0,0,-125,23,-1634,0,-393,-1713,100,-28,474,-71,0
2024-04-22 07:35:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:36:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:37:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:38:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:39:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:40:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:41:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:42:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:43:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:44:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:45:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:46:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:47:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:48:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:50:00,0,-28,0,0,-125,23,-1746,0,-393,-1825,100,-28,474,-71,0
2024-04-22 07:51:00,0,-28,0,0,-125,23,-1746,0,-396,-1825,100,-28,474,-71,0
2024-04-22 07:52:00,0,-28,0,0,-125,23,-1746,0,-398,-1825,100,-28,474,-71,0
2024-04-22 07:53:00,0,-28,0,0,-125,22,-1746,0,-401,-1825,100,-28,474,-71,0
2024-04-22 07:54:00,0,-28,0,0,-125,22,-1746,0,-403,-1825,100,-28,474,-71,0
2024-04-22 07:55:00,0,-28,0,0,-125,22,-1746,0,-406,-1825,100,-28,474,-71,0
2024-04-22 07:56:00,0,-18,0,0,-138,-38,-1798,0,-444,-1791,95,-28,479,-66,0
2024-04-22 07:57:00,0,-8,0,0,-151,-97,-1850,0,-482,-1757,90,-28,484,-60,0
2024-04-22 07:58:00,0,2,0,0,-164,-157,-1903,0,-519,-1723,85,-28,489,-55,0
2024-04-22 08:00:00,0,22,0,0,-191,-277,-2007,0,-595,-1655,76,-28,500,-44,0
2024-04-22 08:01:00,0,32,0,0,-204,-336,-2059,0,-632,-1620,71,-28,505,-38,0
2024-04-22 08:02:00,0,42,0,0,-217,-396,-2111,0,-670,-1586,66,-28,510,-33,0
2024-04-22 08:03:00,0,52,0,0,-230,-456,-2164,0,-708,-1552,61,-28,515,-27,0
2024-04-22 08:05:00,0,72,0,0,-256,-575,-2268,0,-784,-1484,51,-28,525,-16,0
2024-04-22 08:06:00,0,72,0,0,-256,-575,-2268,0,-786,-1484,51,-28,525,-16,0
2024-04-22 08:07:00,0,72,0,0,-256,-575,-2268,0,-789,-1484,51,-28,525,-16,0
2024-04-22 08:08:00,0,72,0,0,-256,-575,-2268,0,-791,-1484,51,-28,525,-16,0
2024-04-22 08:09:00,0,72,0,0,-256,-575,-2268,0,-794,-1484,51,-28,525,-16,0
2024-04-22 08:10:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:12:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:13:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:14:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:16:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:17:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:18:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:20:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:21:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:22:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:23:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:24:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:25:00,0,72,0,0,-256,-575,-2268,0,-796,-1484,51,-28,525,-16,0
2024-04-22 08:26:00,0,72,0,0,-256,-575,-2284,0,-796,-1480,51,-28,505,-16,0
2024-04-22 08:27:00,0,72,0,0,-256,-575,-2300,0,-796,-1476,51,-28,485,-16,0
2024-04-22 08:28:00,0,72,0,0,-256,-575,-2316,0,-796,-1472,51,-28,465,-16,0
2024-04-22 08:30:00,0,72,0,0,-256,-575,-2348,0,-796,-1464,51,-28,425,-16,0
2024-04-22 08:31:00,0,72,0,0,-256,-575,-2364,0,-796,-1460,51,-28,405,-16,0
2024-04-22 08:32:00,0,72,0,0,-256,-575,-2380,0,-796,-1456,51,-28,385,-16,0
2024-04-22 08:33:00,0,72,0,0,-256,-575,-2396,0,-796,-1452,51,-28,365,-16,0
2024-04-22 08:35:00,0,72,0,0,-256,-575,-2428,0,-796,-1444,51,-28,325,-16,0
2024-04-22 08:36:00,0,72,0,0,-256,-575,-2428,0,-796,-1444,51,-28,325,-16,0
2024-04-22 08:37:00,0,72,0,0,-256,-575,-2428,0,-796,-1444,51,-28,325,-16,0
2024-04-22 08:38:00,0,72,0,0,-256,-575,-2428,0,-796,-1444,51,-28,325,-16,0
2024-04-22 08:39:00,0,72,0,0,-256,-575,-2428,0,-796,-1444,51,-28,325,-16,0
2024-04-22 08:40:00,0,72,0,0,-256,-575,-2428,0,-796,-1444,51,-28,325,-16,0
2024-04-22 08:41:00,0,72,0,0,-256,-575,-2423,0,-796,-1439,51,-28,325,-16,0
2024-04-22 08:42:00,0,72,0,0,-256,-575,-2418,0,-796,-1434,51,-28,325,-16,0
2024-04-22 08:43:00,0,72,0,0,-256,-575,-2413,0,-796,-1429,51,-28,325,-16,0
2024-04-22 08:44:00,0,72,0,0,-256,-575,-2408,0,-796,-1424,51,-28,325,-16,0
2024-04-22 08:45:00,0,72,0,0,-256,-575,-2403,0,-796,-1419,51,-28,325,-16,0
2024-04-22 08:46:00,0,72,0,0,-256,-575,-2398,0,-796,-1414,51,-28,325,-16,0
2024-04-22 08:47:00,0,72,0,0,-256,-575,-2393,0,-796,-1409,51,-28,325,-16,0
2024-04-22 08:48:00,0,72,0,0,-256,-575,-2388,0,-796,-1404,51,-28,325,-16,0
2024-04-22 08:50:00,0,72,0,0,-256,-575,-2378,0,-796,-1394,51,-28,325,-16,0
2024-04-22 08:51:00,0,72,0,0,-256,-575,-2378,0,-796,-1394,51,-28,325,-16,0
2024-04-22 08:52:00,0,72,0,0,-256,-575,-2378,0,-796,-1394,51,-28,325,-16,0
2024-04-22 08:53:00,0,72,0,0,-256,-575,-2378,0,-796,-1394,51,-28,325,-16,0
2024-04-22 08:54:00,0,72,0,0,-256,-575,-2378,0,-796,-1394,51,-28,325,-16,0
2024-04-22 08:55:00,0,72,0,0,-256,-575,-2378,0,-796,-1394,51,-28,325,-16,0
2024-04-22 08:56:00,0,73,0,0,-222,-572,-2364,0,-807,-1382,45,-28,305,-16,0
2024-04-22 08:57:00,0,75,0,0,-187,-569,-2349,0,-818,-1369,39,-28,285,-16,0
2024-04-22 08:58:00,0,76,0,0,-153,-565,-2335,0,-829,-1357,33,-28,265,-16,0
2024-04-22 09:00:00,0,79,0,0,-85,-559,-2307,0,-852,-1332,21,-28,226,-16,0
2024-04-22 09:02:00,0,82,0,0,-16,-553,-2278,0,-874,-1307,8,-28,186,-16,0
2024-04-22 09:03:00,0,83,0,0,18,-549,-2264,0,-885,-1294,2,-28,166,-16,0
2024-04-22 09:05:00,0,86,0,0,87,-543,-2235,0,-907,-1269,-10,-28,126,-16,0
2024-04-22 09:06:00,0,86,0,0,87,-543,-2235,0,-907,-1269,-10,-28,126,-16,0
2024-04-22 09:07:00,0,86,0,0,87,-543,-2235,0,-907,-1269,-10,-28,126,-16,0
2024-04-22 09:08:00,0,86,0,0,87,-543,-2235,0,-907,-1269,-10,-28,126,-16,0
2024-04-22 09:09:00,0,86,0,0,87,-543,-2235,0,-907,-1269,-10,-28,126,-16,0
2024-04-22 09:10:00,0,86,0,0,87,-543,-2235,0,-907,-1269,-10,-28,126,-16,0
2024-04-22 09:11:00,0,86,0,0,87,-543,-2225,0,-907,-1269,-10,-28,136,-16,0
2024-04-22 09:12:00,0,86,0,0,87,-543,-2215,0,-907,-1269,-10,-28,146,-16,0
2024-04-22 09:13:00,0,86,0,0,87,-543,-2204,0,-907,-1268,-10,-28,156,-16,0
2024-04-22 09:14:00,0,86,0,0,87,-543,-2194,0,-907,-1268,-10,-28,166,-16,0
2024-04-22 09:15:00,0,86,0,0,87,-543,-2184,0,-907,-1268,-10,-28,176,-16,0
2024-04-22 09:16:00,0,86,0,0,87,-543,-2174,0,-907,-1268,-10,-28,186,-16,0
2024-04-22 09:17:00,0,86,0,0,87,-543,-2164,0,-907,-1268,-10,-28,196,-16,0
2024-04-22 09:18:00,0,86,0,0,87,-543,-2153,0,-907,-1267,-10,-28,206,-16,0
2024-04-22 09:20:00,0,86,0,0,87,-543,-2133,0,-907,-1267,-10,-28,226,-16,0
2024-04-22 09:21:00,0,86,0,0,87,-543,-2133,0,-907,-1267,-10,-28,226,-16,0
2024-04-22 09:22:00,0,86,0,0,87,-543,-2133,0,-907,-1267,-10,-28,226,-16,0
2024-04-22 09:23:00,0,86,0,0,87,-543,-2133,0,-907,-1267,-10,-28,226,-16,0
2024-04-22 09:24:00,0,86,0,0,87,-543,-2133,0,-907,-1267,-10,-28,226,-16,0
2024-04-22 09:25:00,0,86,0,0,87,-543,-2133,0,-907,-1267,-10,-28,226,-16,0
2024-04-22 09:26:00,0,86,0,0,87,-543,-2168,0,-907,-1302,-10,-28,226,-16,0
2024-04-22 09:27:00,0,86,0,0,87,-543,-2203,0,-907,-1337,-10,-28,226,-16,0
2024-04-22 09:28:00,0,86,0,0,87,-543,-2238,0,-907,-1372,-10,-28,226,-16,0
2024-04-22 09:29:00,0,86,0,0,87,-543,-2273,0,-907,-1407,-10,-28,226,-16,0
2024-04-22 09:30:00,0,86,0,0,87,-543,-2308,0,-907,-1442,-10,-28,226,-16,0
2024-04-22 09:31:00,0,86,0,0,87,-543,-2343,0,-907,-1477,-10,-28,226,-16,0
2024-04-22 09:32:00,0,86,0,0,87,-543,-2378,0,-907,-1512,-10,-28,226,-16,0
2024-04-22 09:33:00,0,86,0,0,87,-543,-2413,0,-907,-1547,-10,-28,226,-16,0
2024-04-22 09:35:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:36:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:37:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:38:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:39:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:40:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:41:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:42:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:43:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:44:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:46:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:47:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:48:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:50:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:51:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:52:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:53:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:54:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:55:00,0,86,0,0,87,-543,-2483,0,-907,-1617,-10,-28,226,-16,0
2024-04-22 09:56:00,0,86,0,0,89,-536,-2472,0,-912,-1609,-15,-25,215,-2,0
2024-04-22 09:58:00,0,86,0,0,93,-522,-2449,0,-922,-1593,-26,-20,194,26,0
2024-04-22 10:00:00,0,86,0,0,97,-508,-2427,0,-932,-1577,-37,-14,173,54,0
2024-04-22 10:01:00,0,86,0,0,98,-501,-2415,0,-937,-1568,-42,-11,162,67,0
2024-04-22 10:02:00,0,86,0,0,100,-494,-2404,0,-942,-1560,-47,-8,152,81,0
2024-04-22 10:03:00,0,86,0,0,102,-487,-2393,0,-947,-1552,-52,-6,141,95,0
2024-04-22 10:05:00,0,86,0,0,106,-473,-2370,0,-957,-1536,-63,0,120,123,0
